﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62921481,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 27
https://www.biodiversitylibrary.org/page/62921309,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 24
https://www.biodiversitylibrary.org/page/62921310,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 25
https://www.biodiversitylibrary.org/page/62918581,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 24
https://www.biodiversitylibrary.org/page/62919379,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 23
https://www.biodiversitylibrary.org/page/62919381,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 25
https://www.biodiversitylibrary.org/page/62919382,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 26
https://www.biodiversitylibrary.org/page/53650094,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/60780936,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.1 (1995),Multiple,p. 75
https://www.biodiversitylibrary.org/page/60783561,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 311
https://www.biodiversitylibrary.org/page/60783593,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 95
https://www.biodiversitylibrary.org/page/62020603,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 67
https://www.biodiversitylibrary.org/page/59843159,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/29959102,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 125
https://www.biodiversitylibrary.org/page/29959104,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 127
https://www.biodiversitylibrary.org/page/29959113,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 136
https://www.biodiversitylibrary.org/page/29959115,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 138
https://www.biodiversitylibrary.org/page/29959119,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 142
https://www.biodiversitylibrary.org/page/29959122,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 145
https://www.biodiversitylibrary.org/page/27803483,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 386
https://www.biodiversitylibrary.org/page/27803484,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 387
https://www.biodiversitylibrary.org/page/63468329,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,105
https://www.biodiversitylibrary.org/page/63472108,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 80
https://www.biodiversitylibrary.org/page/63466923,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 7
https://www.biodiversitylibrary.org/page/63466925,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 9
https://www.biodiversitylibrary.org/page/63502150,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 375
https://www.biodiversitylibrary.org/page/63502157,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 382
https://www.biodiversitylibrary.org/page/63502159,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 384
https://www.biodiversitylibrary.org/page/63502512,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 281
https://www.biodiversitylibrary.org/page/63500882,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 5
https://www.biodiversitylibrary.org/page/63501127,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 250
https://www.biodiversitylibrary.org/page/63501130,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 253
https://www.biodiversitylibrary.org/page/63501137,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 260
https://www.biodiversitylibrary.org/page/63501139,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 262
https://www.biodiversitylibrary.org/page/63580982,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 359
https://www.biodiversitylibrary.org/page/63580985,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 362
https://www.biodiversitylibrary.org/page/63580993,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 370
https://www.biodiversitylibrary.org/page/63580995,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 372
https://www.biodiversitylibrary.org/page/63581056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 433
https://www.biodiversitylibrary.org/page/63581057,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 434
https://www.biodiversitylibrary.org/page/63573933,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 373
https://www.biodiversitylibrary.org/page/63573936,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 376
https://www.biodiversitylibrary.org/page/63573945,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 385
https://www.biodiversitylibrary.org/page/63573947,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 387
https://www.biodiversitylibrary.org/page/47195722,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 274
https://www.biodiversitylibrary.org/page/47195855,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 407
https://www.biodiversitylibrary.org/page/47195857,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 409
https://www.biodiversitylibrary.org/page/47195858,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 410
https://www.biodiversitylibrary.org/page/60309318,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 48
