﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7877830,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1466
https://www.biodiversitylibrary.org/page/53519588,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 71
https://www.biodiversitylibrary.org/page/54003449,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 123
https://www.biodiversitylibrary.org/page/9625244,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 187
https://www.biodiversitylibrary.org/page/947745,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 123
https://www.biodiversitylibrary.org/page/9474017,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page XIV
https://www.biodiversitylibrary.org/page/9474304,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 302
https://www.biodiversitylibrary.org/page/9474305,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 303
https://www.biodiversitylibrary.org/page/9474306,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 304
https://www.biodiversitylibrary.org/page/51284935,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 329
https://www.biodiversitylibrary.org/page/51285098,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 492
https://www.biodiversitylibrary.org/page/51288117,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 342
