﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259318,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 121
https://www.biodiversitylibrary.org/page/7558360,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 766
https://www.biodiversitylibrary.org/page/7516522,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2419
https://www.biodiversitylibrary.org/page/2120415,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 91
https://www.biodiversitylibrary.org/page/32473335,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2389
https://www.biodiversitylibrary.org/page/42130183,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=[Poissons] t.14 (1804),French,Page 225
https://www.biodiversitylibrary.org/page/52679733,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Page 65
https://www.biodiversitylibrary.org/page/28895219,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 506
https://www.biodiversitylibrary.org/page/28895263,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 550
https://www.biodiversitylibrary.org/page/12831684,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 210
https://www.biodiversitylibrary.org/page/12053321,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 324
https://www.biodiversitylibrary.org/page/12053322,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 325
https://www.biodiversitylibrary.org/page/41229310,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 324
https://www.biodiversitylibrary.org/page/41229311,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 325
https://www.biodiversitylibrary.org/page/12735496,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 770
https://www.biodiversitylibrary.org/page/6336508,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 770
https://www.biodiversitylibrary.org/page/23048196,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2419
https://www.biodiversitylibrary.org/page/944813,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 766
