﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578218,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 9
https://www.biodiversitylibrary.org/page/22101373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 468
https://www.biodiversitylibrary.org/page/47898908,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.4 (1823-1940),English,
https://www.biodiversitylibrary.org/page/47899184,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.4 (1823-1940),English,
https://www.biodiversitylibrary.org/page/8221041,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.4 (1829-1840),English,
https://www.biodiversitylibrary.org/page/8221047,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.4 (1829-1840),English,
https://www.biodiversitylibrary.org/page/47938614,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 2
https://www.biodiversitylibrary.org/page/47938623,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 11
https://www.biodiversitylibrary.org/page/60325919,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60325920,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369082,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369091,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 11
https://www.biodiversitylibrary.org/page/60369139,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/23928205,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 80
https://www.biodiversitylibrary.org/page/9997021,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 80
https://www.biodiversitylibrary.org/page/23922735,Book,Chimæroid fishes and their development,"Washington, D.C",Carnegie Institution of Washington,1906,"Dean, Bashford,      1867 -1928",,English,Page 168
https://www.biodiversitylibrary.org/page/63681657,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2023,"Deutsche Entomologische Gesellschaft.       ",v.70:no.1 (2023),German,56
https://www.biodiversitylibrary.org/page/58318564,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 150
https://www.biodiversitylibrary.org/page/8985422,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 168
https://www.biodiversitylibrary.org/page/11487379,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1882,"Royal Entomological Society of London       ",v.15=no.224-235 (1882),English,Page 29
https://www.biodiversitylibrary.org/page/10429817,Journal,The Entomologist's annual,London,John Van Voorst,1860,,1858-1860,English,Page 84
https://www.biodiversitylibrary.org/page/48393760,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5-6=[no.49-72] (1868-1870),English,Page xix
https://www.biodiversitylibrary.org/page/48393861,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5-6=[no.49-72] (1868-1870),English,Page 125
https://www.biodiversitylibrary.org/page/43229734,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,
https://www.biodiversitylibrary.org/page/43229835,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 125
https://www.biodiversitylibrary.org/page/29841891,Journal,The entomologist's record and journal of variation,[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 144
https://www.biodiversitylibrary.org/page/29841892,Journal,The entomologist's record and journal of variation,[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 145
https://www.biodiversitylibrary.org/page/29841893,Journal,The entomologist's record and journal of variation,[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 146
https://www.biodiversitylibrary.org/page/29842230,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 123
https://www.biodiversitylibrary.org/page/29842278,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 159
https://www.biodiversitylibrary.org/page/22962549,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 376
https://www.biodiversitylibrary.org/page/1092198,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 78
https://www.biodiversitylibrary.org/page/1205199,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 78
https://www.biodiversitylibrary.org/page/31019245,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions",London,Printed for the author; published by Baldwin and Cradock,1835,"Stephens, James Francis,      1792 -1853",v.10=Mandibulata:v.6 (1835),English,
https://www.biodiversitylibrary.org/page/8213476,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions",London,Printed for the author; published by Baldwin and Cradock,1835,"Stephens, James Francis,      1792 -1853",v.10=Mandibulata:v.6 (1835),English,Page 236
https://www.biodiversitylibrary.org/page/42741094,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 314
https://www.biodiversitylibrary.org/page/14574816,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 314
https://www.biodiversitylibrary.org/page/2269671,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 4 (1831),English,Page 266
https://www.biodiversitylibrary.org/page/62445067,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2020,"Museum Victoria.       ",v.79 (2020),,Page 5
https://www.biodiversitylibrary.org/page/31644321,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 5
https://www.biodiversitylibrary.org/page/31644322,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 6
https://www.biodiversitylibrary.org/page/31644324,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 8
https://www.biodiversitylibrary.org/page/31644326,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 10
https://www.biodiversitylibrary.org/page/31644329,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 13
https://www.biodiversitylibrary.org/page/31644330,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 14
https://www.biodiversitylibrary.org/page/50109456,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 318
https://www.biodiversitylibrary.org/page/50377087,Journal,The naturalist,London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 87
https://www.biodiversitylibrary.org/page/50415485,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 34
https://www.biodiversitylibrary.org/page/50415486,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 35
https://www.biodiversitylibrary.org/page/50376469,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 55
