﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541925,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/21259021,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 34
https://www.biodiversitylibrary.org/page/21259092,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 105
https://www.biodiversitylibrary.org/page/40866217,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 141
https://www.biodiversitylibrary.org/page/7688648,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/59238692,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 19
https://www.biodiversitylibrary.org/page/10690783,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 13
https://www.biodiversitylibrary.org/page/10690784,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/10690786,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/10690788,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/10690789,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/10690913,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 141
https://www.biodiversitylibrary.org/page/10690916,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Plate 4
https://www.biodiversitylibrary.org/page/54341302,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 71
https://www.biodiversitylibrary.org/page/54341599,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 368
https://www.biodiversitylibrary.org/page/51311554,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 48
https://www.biodiversitylibrary.org/page/49066380,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1898,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 69
https://www.biodiversitylibrary.org/page/49107940,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 83
https://www.biodiversitylibrary.org/page/31566804,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 6
https://www.biodiversitylibrary.org/page/31904903,Journal,Journal of conchology,London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 250
https://www.biodiversitylibrary.org/page/16099577,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/63633215,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 41
https://www.biodiversitylibrary.org/page/63633619,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 445
https://www.biodiversitylibrary.org/page/24092050,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/19133830,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/12910183,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 34
https://www.biodiversitylibrary.org/page/12910254,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 105
https://www.biodiversitylibrary.org/page/15599985,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1889,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 142
https://www.biodiversitylibrary.org/page/52076905,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign","Garden City, N.Y","Doubleday, Doran",1934,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/52077421,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign","Garden City, N.Y","Doubleday, Doran",1934,"Rogers, Julia Ellen,      1866 -1958",,English,Page 481
https://www.biodiversitylibrary.org/page/23758023,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/23758539,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,Page 481
https://www.biodiversitylibrary.org/page/37272467,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/37272983,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/32229631,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 404
https://www.biodiversitylibrary.org/page/10930365,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 400
https://www.biodiversitylibrary.org/page/59858081,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/59858079,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/59858357,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/55571574,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/42480147,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 31
