﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40891245,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 440
https://www.biodiversitylibrary.org/page/40910420,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 178
https://www.biodiversitylibrary.org/page/40910461,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 211
https://www.biodiversitylibrary.org/page/40910473,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 223
https://www.biodiversitylibrary.org/page/40928465,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 259
https://www.biodiversitylibrary.org/page/40928477,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 271
https://www.biodiversitylibrary.org/page/40922644,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 104
https://www.biodiversitylibrary.org/page/40661030,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/30031647,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 585
https://www.biodiversitylibrary.org/page/30031649,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 587
https://www.biodiversitylibrary.org/page/58680510,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 869
https://www.biodiversitylibrary.org/page/10716176,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 420
https://www.biodiversitylibrary.org/page/10716209,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 453
https://www.biodiversitylibrary.org/page/10716219,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 463
https://www.biodiversitylibrary.org/page/15904258,Book,Contribution a l'étude de la distribution géographique des amphipodes sur les cotes de France,Rennes,Typ. Oberthür,1888,"Chevreux, Édouard,      1846 -1931",,French,Page 12
https://www.biodiversitylibrary.org/page/11009699,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 383
https://www.biodiversitylibrary.org/page/63689347,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 1
https://www.biodiversitylibrary.org/page/63689355,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 9
https://www.biodiversitylibrary.org/page/3768243,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/3768256,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/38780639,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/38780652,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/61683219,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1046
https://www.biodiversitylibrary.org/page/2959931,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 479
https://www.biodiversitylibrary.org/page/11117637,Book,Die nordischen isopoden,Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 263
https://www.biodiversitylibrary.org/page/886897,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 263
https://www.biodiversitylibrary.org/page/15904211,Book,Nouvelles espèces de crustacés amphipodes du sud-ouest de la Bretagne,Paris,Au Secrétariat de l'Association,1887,"Chevreux, Édouard,      1846 -1931",,French,Page 3
https://www.biodiversitylibrary.org/page/11963262,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.79 (1964),English,Page 2
https://www.biodiversitylibrary.org/page/27917380,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.51-80 (1961-1964),English,Page 2
https://www.biodiversitylibrary.org/page/1995752,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1641
https://www.biodiversitylibrary.org/page/2142455,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 39
https://www.biodiversitylibrary.org/page/2142457,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 41
https://www.biodiversitylibrary.org/page/2142626,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 171
https://www.biodiversitylibrary.org/page/2142579,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,
https://www.biodiversitylibrary.org/page/42053157,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 39
https://www.biodiversitylibrary.org/page/42053159,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 41
https://www.biodiversitylibrary.org/page/42053327,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 171
https://www.biodiversitylibrary.org/page/15904557,Book,Révision des amphipodes de la cote océanique de France,Paris,Au Siège de la Société zoologique de France,1898,"Chevreux, Édouard,      1846 -1931",,French,Page 478
https://www.biodiversitylibrary.org/page/42348611,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:1re ptie,French,Page 439
https://www.biodiversitylibrary.org/page/998373,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/998694,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 722
https://www.biodiversitylibrary.org/page/27461028,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 205
https://www.biodiversitylibrary.org/page/27461206,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 383
https://www.biodiversitylibrary.org/page/57549864,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 57
