﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58951089,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 168
https://www.biodiversitylibrary.org/page/311266,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page CLXVIII
https://www.biodiversitylibrary.org/page/3140778,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 304
https://www.biodiversitylibrary.org/page/3178711,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 242
https://www.biodiversitylibrary.org/page/3192630,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 350
https://www.biodiversitylibrary.org/page/3171499,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 73
https://www.biodiversitylibrary.org/page/52634208,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 120
https://www.biodiversitylibrary.org/page/52634270,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 168
https://www.biodiversitylibrary.org/page/52634271,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 169
https://www.biodiversitylibrary.org/page/25913975,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 269
https://www.biodiversitylibrary.org/page/7121670,Journal,Irish gardening,Dublin,Pub. Office,1920,,"15, 1920",English,
https://www.biodiversitylibrary.org/page/2159459,Journal,Journal de botanique,Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 132
https://www.biodiversitylibrary.org/page/15304778,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 83
https://www.biodiversitylibrary.org/page/15305339,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 596
https://www.biodiversitylibrary.org/page/49747541,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 124
https://www.biodiversitylibrary.org/page/15852858,Book,Tabulae rhodologicae Europaeo-Orientalis locupletissimae,Parisiis,F. Savy,1881,"Gandoger, Michel,      1850 -1926",,Latin,Page 53
