﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33772928,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 221
https://www.biodiversitylibrary.org/page/58408918,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 243
https://www.biodiversitylibrary.org/page/58409012,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 331
https://www.biodiversitylibrary.org/page/25123897,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 243
https://www.biodiversitylibrary.org/page/25123999,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 331
https://www.biodiversitylibrary.org/page/7622116,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 25
https://www.biodiversitylibrary.org/page/7621994,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 26
https://www.biodiversitylibrary.org/page/7622039,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 104
https://www.biodiversitylibrary.org/page/18467019,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 80
https://www.biodiversitylibrary.org/page/22289010,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 50
https://www.biodiversitylibrary.org/page/5455249,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 383
https://www.biodiversitylibrary.org/page/5455250,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 384
https://www.biodiversitylibrary.org/page/5455255,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 387
https://www.biodiversitylibrary.org/page/5455159,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 389
https://www.biodiversitylibrary.org/page/5455342,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 472
https://www.biodiversitylibrary.org/page/2176768,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 489
https://www.biodiversitylibrary.org/page/2176714,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/21758145,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,35,English,Page 346
https://www.biodiversitylibrary.org/page/12589936,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1894,"Bellardi, Luigi,      1818 -1889",pt.15,Italian,Page 61
https://www.biodiversitylibrary.org/page/49467473,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/19221885,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1915,"Lockyer, Norman,   Sir,   1836 -1920",v.96=no.2392-2417 (1915-1916),English,Page 240
https://www.biodiversitylibrary.org/page/9097515,Journal,"Notices of the proceedings at the meetings of the members of the Royal Institution, with abstracts of the discourses",London,"W. Nicol, Printer to the Royal Institution",1914,"Royal Institution of Great Britain.       ",v.21 (1914-1916),English,Page 485
https://www.biodiversitylibrary.org/page/31856456,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1070
https://www.biodiversitylibrary.org/page/33551337,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 24-25 (1920-21),French,Page 70
https://www.biodiversitylibrary.org/page/33161875,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 137
https://www.biodiversitylibrary.org/page/1014448,Book,Secrets of animal life,New York,H. Holt and Company,1919,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 285
https://www.biodiversitylibrary.org/page/20658532,Book,Secrets of animal life,New York,Holt,1919,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 285
https://www.biodiversitylibrary.org/page/17202998,Book,Secrets of animal life,New York,H. Holt and company,1919,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/37752247,Book,Secrets of animal life,New York,H. Holt and Company,1919,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/60442703,Book,The study of animal life,New York,"C. Scribner's sons, [printed at the Edinburgh press,]",1917,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 175
https://www.biodiversitylibrary.org/page/1342523,Book,The study of animal life,New York,Scribner,1917,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 175
https://www.biodiversitylibrary.org/page/24274542,Book,The system of animate nature,London,Williams & Norgate,1920,"Thomson, J. Arthur     (John Arthur), 1861 -1933",1,English,Page 186
https://www.biodiversitylibrary.org/page/18648838,Book,The system of animate nature,London,Williams & Norgate,1920,"Thomson, J. Arthur     (John Arthur), 1861 -1933",2,English,Page 681
https://www.biodiversitylibrary.org/page/17926930,Book,The system of animate nature; the Gifford lectures delivered in the University of St. Andrews in the years 1915 and 1916,New York,H. Holt and company,1920,"Thomson, J. Arthur     (John Arthur), 1861 -1933",1,English,Page 186
https://www.biodiversitylibrary.org/page/19821443,Book,The system of animate nature; the Gifford lectures delivered in the University of St. Andrews in the years 1915 and 1916,New York,H. Holt and company,1920,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 186
