﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6485156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 510
https://www.biodiversitylibrary.org/page/30291625,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 133
https://www.biodiversitylibrary.org/page/6353728,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 133
https://www.biodiversitylibrary.org/page/4211331,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 133
https://www.biodiversitylibrary.org/page/19693904,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 25
https://www.biodiversitylibrary.org/page/19693905,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 26
https://www.biodiversitylibrary.org/page/2041337,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/16846717,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 25
https://www.biodiversitylibrary.org/page/16846719,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 27
https://www.biodiversitylibrary.org/page/6727450,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 36
https://www.biodiversitylibrary.org/page/12100595,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 25
https://www.biodiversitylibrary.org/page/12100596,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 26
https://www.biodiversitylibrary.org/page/12100597,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 27
https://www.biodiversitylibrary.org/page/35329832,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 455
https://www.biodiversitylibrary.org/page/35329839,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 462
https://www.biodiversitylibrary.org/page/36278124,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 867
https://www.biodiversitylibrary.org/page/6294670,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 44
https://www.biodiversitylibrary.org/page/8795611,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1876,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1876,German,Page 101
https://www.biodiversitylibrary.org/page/1509547,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 272
https://www.biodiversitylibrary.org/page/1898116,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 205
