﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25172361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 118
https://www.biodiversitylibrary.org/page/13703157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 126
https://www.biodiversitylibrary.org/page/7060550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 77
https://www.biodiversitylibrary.org/page/11718241,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 344
https://www.biodiversitylibrary.org/page/11054736,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 176
https://www.biodiversitylibrary.org/page/11054738,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 178
https://www.biodiversitylibrary.org/page/54484308,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1003
https://www.biodiversitylibrary.org/page/32870544,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 991
https://www.biodiversitylibrary.org/page/50951258,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 500
https://www.biodiversitylibrary.org/page/50951261,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 503
https://www.biodiversitylibrary.org/page/45438539,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 108
https://www.biodiversitylibrary.org/page/7068814,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 503
https://www.biodiversitylibrary.org/page/33131184,Journal,Palaeontographica,Cassel,Theodor Fischer,1885,,"ser. 3, bd. 8 (bd. 32) (1885-86)",German,Page 241
https://www.biodiversitylibrary.org/page/33131327,Journal,Palaeontographica,Cassel,Theodor Fischer,1885,,"ser. 3, bd. 8 (bd. 32) (1885-86)",German,
https://www.biodiversitylibrary.org/page/14988411,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1876,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.4 (atlas),German,
https://www.biodiversitylibrary.org/page/28689903,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 62
https://www.biodiversitylibrary.org/page/14703388,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 319
https://www.biodiversitylibrary.org/page/14703498,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 429
https://www.biodiversitylibrary.org/page/32022789,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.5 (1869-1877),French,Page 48
https://www.biodiversitylibrary.org/page/13976686,Book,Recherches sur les pédicellaires et les ambulacres des astéries et des oursins," Paris",Victor Masson et Fills,1869,"Perrier, Edmond,      1844 -1921",,French,Page 81
