﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4202031,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/1157202,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 437
https://www.biodiversitylibrary.org/page/2722404,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 437
https://www.biodiversitylibrary.org/page/37274523,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951989,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 437
https://www.biodiversitylibrary.org/page/19861499,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 437
https://www.biodiversitylibrary.org/page/365555,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 121
https://www.biodiversitylibrary.org/page/778234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 760
https://www.biodiversitylibrary.org/page/7551674,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 186
https://www.biodiversitylibrary.org/page/20768197,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 186
https://www.biodiversitylibrary.org/page/4841760,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 83
https://www.biodiversitylibrary.org/page/17139601,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1370
https://www.biodiversitylibrary.org/page/51739539,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1370
https://www.biodiversitylibrary.org/page/41980581,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 246
https://www.biodiversitylibrary.org/page/41733849,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 103
https://www.biodiversitylibrary.org/page/55319040,Book,Florida wild flowers : an introduction to the flora of the Florida peninsula,New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 230
https://www.biodiversitylibrary.org/page/4596855,Book,Florida wild flowers; an introduction to the flora of the Florida peninsula,New York,The Macmillan company,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 230
https://www.biodiversitylibrary.org/page/57564097,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/63101927,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/63102075,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/42363507,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 179
https://www.biodiversitylibrary.org/page/34483445,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1169
