﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337712,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 288
https://www.biodiversitylibrary.org/page/30337813,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 389
https://www.biodiversitylibrary.org/page/40727462,Journal,"Collected reprints, Essa Institute for Oceanography","Washington, D.C","For sale by the Supt. of Docs., U.S. G.P.O",1967,"Pacific Oceanographic Laboratories.       ",1967,English,
https://www.biodiversitylibrary.org/page/40727466,Journal,"Collected reprints, Essa Institute for Oceanography","Washington, D.C","For sale by the Supt. of Docs., U.S. G.P.O",1967,"Pacific Oceanographic Laboratories.       ",1967,English,
https://www.biodiversitylibrary.org/page/61220729,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 30
https://www.biodiversitylibrary.org/page/61223570,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 11
https://www.biodiversitylibrary.org/page/61223571,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 12
https://www.biodiversitylibrary.org/page/61223574,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 15
https://www.biodiversitylibrary.org/page/36276018,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1860,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1860,German,Page 767
https://www.biodiversitylibrary.org/page/36276078,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1860,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1860,German,Page 823
https://www.biodiversitylibrary.org/page/35721238,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1872,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1872,German,Page 308
https://www.biodiversitylibrary.org/page/10697333,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1887,"Haeckel, Ernst,      1834 -1919",t.2,German,Page 159
https://www.biodiversitylibrary.org/page/23488649,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 532
https://www.biodiversitylibrary.org/page/1983067,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 532
