﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555259,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 292
https://www.biodiversitylibrary.org/page/5594128,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 54
https://www.biodiversitylibrary.org/page/16368332,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 43
https://www.biodiversitylibrary.org/page/16368333,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 44
https://www.biodiversitylibrary.org/page/16368334,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 45
https://www.biodiversitylibrary.org/page/22249999,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 43
https://www.biodiversitylibrary.org/page/22250000,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 44
https://www.biodiversitylibrary.org/page/22250001,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 45
https://www.biodiversitylibrary.org/page/5412518,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 166
https://www.biodiversitylibrary.org/page/59702697,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/59702853,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/59702886,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 473
https://www.biodiversitylibrary.org/page/38824919,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/38824922,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38824924,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/38824928,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/44899094,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 55
https://www.biodiversitylibrary.org/page/38832595,Book,The biological survey of 10 July 1970,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1972,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/1822697,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 526
https://www.biodiversitylibrary.org/page/3020682,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 153
https://www.biodiversitylibrary.org/page/3020683,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 154
https://www.biodiversitylibrary.org/page/53790236,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 16
https://www.biodiversitylibrary.org/page/53790227,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,
https://www.biodiversitylibrary.org/page/14792929,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1927,"Illinois.  Natural History Survey Division     ",17 (1927-1928),English,Page 220
https://www.biodiversitylibrary.org/page/40896081,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 249
https://www.biodiversitylibrary.org/page/49596262,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 301
https://www.biodiversitylibrary.org/page/703347,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 245
https://www.biodiversitylibrary.org/page/709087,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/51762591,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 392
https://www.biodiversitylibrary.org/page/59982332,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/59982358,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/59982390,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 341
