﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732468,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 26
https://www.biodiversitylibrary.org/page/50751099,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 35
https://www.biodiversitylibrary.org/page/5850500,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 924
https://www.biodiversitylibrary.org/page/32147600,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/32147775,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/32147813,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/32147814,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/32147815,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/32148242,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 624
https://www.biodiversitylibrary.org/page/32148250,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 632
https://www.biodiversitylibrary.org/page/24804876,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 325
https://www.biodiversitylibrary.org/page/24805201,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 650
