﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996958,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/39725123,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/2517676,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/54524003,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 132
https://www.biodiversitylibrary.org/page/3073722,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 33
https://www.biodiversitylibrary.org/page/9142586,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 79
https://www.biodiversitylibrary.org/page/9142865,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 328
https://www.biodiversitylibrary.org/page/8188561,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 112
https://www.biodiversitylibrary.org/page/26327354,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 546
https://www.biodiversitylibrary.org/page/5526604,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,YYYY,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 642
https://www.biodiversitylibrary.org/page/26294759,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 642
https://www.biodiversitylibrary.org/page/2585960,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1912,"Entomological Society of Washington       ",v.14 (1912),English,Page 208
https://www.biodiversitylibrary.org/page/2585847,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1912,"Entomological Society of Washington       ",v.14 (1912),English,Page 232
https://www.biodiversitylibrary.org/page/16145659,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1936,"Entomological Society of Washington       ",v.37-38 (1935-1936),English,Page 41
https://www.biodiversitylibrary.org/page/30976306,Journal,Proceedings of the Staten Island Association of Arts and Sciences,"New Brighton, N.Y",The Association,1910,"Staten Island Association of Arts and Sciences.       ",v.2 (1907:Oct.-1909:May),English,Page 173
https://www.biodiversitylibrary.org/page/30976468,Journal,Proceedings of the Staten Island Association of Arts and Sciences,"New Brighton, N.Y",The Association,1911,"Staten Island Association of Arts and Sciences.       ",v.3 (1909:Oct.-1911:May),English,Page 53
https://www.biodiversitylibrary.org/page/30976627,Journal,Proceedings of the Staten Island Association of Arts and Sciences,"New Brighton, N.Y",The Association,1912,"Staten Island Association of Arts and Sciences.       ",v.3 (1909:Oct.-1911:May),English,Page 200
https://www.biodiversitylibrary.org/page/5308461,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 53
https://www.biodiversitylibrary.org/page/5308459,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/51637953,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 422
https://www.biodiversitylibrary.org/page/9732264,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 165
