﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37934733,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264084,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 248
https://www.biodiversitylibrary.org/page/2250973,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/2250971,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/2250969,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/6128424,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 210
https://www.biodiversitylibrary.org/page/48010656,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 79
https://www.biodiversitylibrary.org/page/6162036,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 79
https://www.biodiversitylibrary.org/page/18744768,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 375
https://www.biodiversitylibrary.org/page/19531840,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 254
https://www.biodiversitylibrary.org/page/3762038,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 254
https://www.biodiversitylibrary.org/page/19530984,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 254
https://www.biodiversitylibrary.org/page/19179263,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 254
https://www.biodiversitylibrary.org/page/49634046,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 282
https://www.biodiversitylibrary.org/page/30086984,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 282
