﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3356156,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 540
https://www.biodiversitylibrary.org/page/22653851,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/57059145,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 441
https://www.biodiversitylibrary.org/page/35664367,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 420
https://www.biodiversitylibrary.org/page/41118341,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 63
https://www.biodiversitylibrary.org/page/5631600,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 34
https://www.biodiversitylibrary.org/page/5754207,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 153
https://www.biodiversitylibrary.org/page/27524092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 482
https://www.biodiversitylibrary.org/page/59716952,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 120
https://www.biodiversitylibrary.org/page/12114854,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.3,French,Page 23
https://www.biodiversitylibrary.org/page/3287317,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 132
https://www.biodiversitylibrary.org/page/19185785,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 132
https://www.biodiversitylibrary.org/page/24429671,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 132
https://www.biodiversitylibrary.org/page/30248965,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1864,"Société impériale zoologique d'acclimatation       ","ser. 2,  t. 1 (1864)",French,Page 461
https://www.biodiversitylibrary.org/page/30248983,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1864,"Société impériale zoologique d'acclimatation       ","ser. 2,  t. 1 (1864)",French,Page 479
https://www.biodiversitylibrary.org/page/38907957,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 21
https://www.biodiversitylibrary.org/page/39462841,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 217
https://www.biodiversitylibrary.org/page/39462849,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 225
https://www.biodiversitylibrary.org/page/52733484,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3150
