﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258951,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 135
https://www.biodiversitylibrary.org/page/63258958,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 142
https://www.biodiversitylibrary.org/page/63258947,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 131
https://www.biodiversitylibrary.org/page/63258957,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 141
https://www.biodiversitylibrary.org/page/63258960,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 144
https://www.biodiversitylibrary.org/page/63258946,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 130
https://www.biodiversitylibrary.org/page/63258961,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 145
https://www.biodiversitylibrary.org/page/63258953,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 137
https://www.biodiversitylibrary.org/page/63258956,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 140
https://www.biodiversitylibrary.org/page/63252757,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 91
https://www.biodiversitylibrary.org/page/63253051,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 135
https://www.biodiversitylibrary.org/page/63253023,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 107
https://www.biodiversitylibrary.org/page/63253026,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 110
https://www.biodiversitylibrary.org/page/63253049,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 133
https://www.biodiversitylibrary.org/page/63253052,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 136
https://www.biodiversitylibrary.org/page/63253024,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 108
https://www.biodiversitylibrary.org/page/63253053,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 137
https://www.biodiversitylibrary.org/page/63253037,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 121
https://www.biodiversitylibrary.org/page/63324661,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 141
https://www.biodiversitylibrary.org/page/63324660,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 140
https://www.biodiversitylibrary.org/page/63324658,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 138
https://www.biodiversitylibrary.org/page/63320991,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 120
https://www.biodiversitylibrary.org/page/63320999,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 128
