﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16110315,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 411
https://www.biodiversitylibrary.org/page/16110350,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 446
https://www.biodiversitylibrary.org/page/16110355,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 451
https://www.biodiversitylibrary.org/page/16110357,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 453
https://www.biodiversitylibrary.org/page/49566471,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 90
https://www.biodiversitylibrary.org/page/49566472,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 91
https://www.biodiversitylibrary.org/page/6321526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 184
https://www.biodiversitylibrary.org/page/13077980,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/10952044,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 69
https://www.biodiversitylibrary.org/page/23832598,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 69
https://www.biodiversitylibrary.org/page/12908526,Book,Fauna molluscorum extramarinorum Japoniae,Frankfurt a. M,C. Winter,1879,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 127
https://www.biodiversitylibrary.org/page/12908561,Book,Fauna molluscorum extramarinorum Japoniae,Frankfurt a. M,C. Winter,1879,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 162
https://www.biodiversitylibrary.org/page/12908566,Book,Fauna molluscorum extramarinorum Japoniae,Frankfurt a. M,C. Winter,1879,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 167
https://www.biodiversitylibrary.org/page/12908568,Book,Fauna molluscorum extramarinorum Japoniae,Frankfurt a. M,C. Winter,1879,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 169
https://www.biodiversitylibrary.org/page/37992554,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/5963641,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 66
https://www.biodiversitylibrary.org/page/19899886,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 66
https://www.biodiversitylibrary.org/page/46312900,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1972,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 529
https://www.biodiversitylibrary.org/page/18078378,Book,"List of duplicates of Japanese shells, marine, land, and fresh water",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/13094111,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 116
https://www.biodiversitylibrary.org/page/13094112,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 117
https://www.biodiversitylibrary.org/page/63520592,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 310
https://www.biodiversitylibrary.org/page/63536120,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 15
https://www.biodiversitylibrary.org/page/63536111,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 24
https://www.biodiversitylibrary.org/page/63536109,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 26
https://www.biodiversitylibrary.org/page/35483622,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page VI
https://www.biodiversitylibrary.org/page/35514493,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 772
https://www.biodiversitylibrary.org/page/35514500,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 779
https://www.biodiversitylibrary.org/page/57029485,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 269
https://www.biodiversitylibrary.org/page/42497001,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2004,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 82
https://www.biodiversitylibrary.org/page/42497002,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2004,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 83
https://www.biodiversitylibrary.org/page/42497003,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2004,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 84
https://www.biodiversitylibrary.org/page/3575495,Book,World directory of hydrobiological and fisheries institutions,"Washington, D.C",American Institute of Biological Sciences,1963,"Hiatt, Robert W.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/51360874,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 78
https://www.biodiversitylibrary.org/page/51358542,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 92
