﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47632235,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 79
https://www.biodiversitylibrary.org/page/28982966,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 233
https://www.biodiversitylibrary.org/page/30211038,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 43
https://www.biodiversitylibrary.org/page/30211088,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 87
https://www.biodiversitylibrary.org/page/30211337,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 94
https://www.biodiversitylibrary.org/page/51991606,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 380
https://www.biodiversitylibrary.org/page/51991607,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 381
https://www.biodiversitylibrary.org/page/51991608,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 382
https://www.biodiversitylibrary.org/page/51991624,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 398
https://www.biodiversitylibrary.org/page/51991627,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 401
https://www.biodiversitylibrary.org/page/51991631,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 405
https://www.biodiversitylibrary.org/page/51237160,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 108
https://www.biodiversitylibrary.org/page/51237165,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 113
https://www.biodiversitylibrary.org/page/51237169,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 117
https://www.biodiversitylibrary.org/page/51237181,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 129
https://www.biodiversitylibrary.org/page/33625168,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625171,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/54316245,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 85
