﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1492991,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/1492997,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 178
https://www.biodiversitylibrary.org/page/1492998,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 179
https://www.biodiversitylibrary.org/page/1493000,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 181
https://www.biodiversitylibrary.org/page/1497512,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 251
https://www.biodiversitylibrary.org/page/1497513,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 252
https://www.biodiversitylibrary.org/page/1497516,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 255
https://www.biodiversitylibrary.org/page/1497520,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 259
https://www.biodiversitylibrary.org/page/1497524,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 263
https://www.biodiversitylibrary.org/page/1497525,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 264
https://www.biodiversitylibrary.org/page/1497526,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 265
https://www.biodiversitylibrary.org/page/1487175,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 452
https://www.biodiversitylibrary.org/page/58458239,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 483
https://www.biodiversitylibrary.org/page/58458250,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 494
https://www.biodiversitylibrary.org/page/58457185,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 217
https://www.biodiversitylibrary.org/page/58457181,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 221
https://www.biodiversitylibrary.org/page/58457180,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 222
https://www.biodiversitylibrary.org/page/58457140,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 245
https://www.biodiversitylibrary.org/page/60549974,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 47
https://www.biodiversitylibrary.org/page/60549975,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 48
https://www.biodiversitylibrary.org/page/60577853,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 132
https://www.biodiversitylibrary.org/page/60577857,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 136
https://www.biodiversitylibrary.org/page/62375380,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 39
https://www.biodiversitylibrary.org/page/4461238,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1959,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 (1959),English,Page 94
https://www.biodiversitylibrary.org/page/4461912,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 104
https://www.biodiversitylibrary.org/page/5309161,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 121
https://www.biodiversitylibrary.org/page/5313384,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 152
https://www.biodiversitylibrary.org/page/5683605,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 157
https://www.biodiversitylibrary.org/page/5648726,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 182
https://www.biodiversitylibrary.org/page/5647553,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 190
https://www.biodiversitylibrary.org/page/5651203,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1974,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 15, pt. 2 (1974)",English,Page 91
https://www.biodiversitylibrary.org/page/5750054,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 93
https://www.biodiversitylibrary.org/page/5740603,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1978,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 2 (1978)",English,Page 97
https://www.biodiversitylibrary.org/page/5470841,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1980,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 2 (1980)",English,Page 91
https://www.biodiversitylibrary.org/page/40653025,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 100
https://www.biodiversitylibrary.org/page/40559148,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 235
https://www.biodiversitylibrary.org/page/40564018,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 435
https://www.biodiversitylibrary.org/page/40554760,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 1159
https://www.biodiversitylibrary.org/page/40502389,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 1106
https://www.biodiversitylibrary.org/page/40520717,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 409
https://www.biodiversitylibrary.org/page/63530185,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100:no.1 (2024),English,132
