﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085897,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 538
https://www.biodiversitylibrary.org/page/31568350,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 78
https://www.biodiversitylibrary.org/page/3154465,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 117
https://www.biodiversitylibrary.org/page/27136221,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 117
https://www.biodiversitylibrary.org/page/11434377,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/7377792,Book,A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek,[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 66
https://www.biodiversitylibrary.org/page/8035616,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 255
https://www.biodiversitylibrary.org/page/5515127,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 689
https://www.biodiversitylibrary.org/page/5515192,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 697
https://www.biodiversitylibrary.org/page/5515194,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 699
https://www.biodiversitylibrary.org/page/42364008,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 158
https://www.biodiversitylibrary.org/page/40481081,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 34
https://www.biodiversitylibrary.org/page/40481085,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 38
https://www.biodiversitylibrary.org/page/40481086,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 39
https://www.biodiversitylibrary.org/page/40481104,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 57
https://www.biodiversitylibrary.org/page/40480998,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-41,English,Page 11
https://www.biodiversitylibrary.org/page/40480984,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-42,English,Page 1
https://www.biodiversitylibrary.org/page/40480986,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-42,English,Page 3
https://www.biodiversitylibrary.org/page/59376680,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 34
https://www.biodiversitylibrary.org/page/59376684,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 38
https://www.biodiversitylibrary.org/page/59376685,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 39
https://www.biodiversitylibrary.org/page/59376840,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 11
https://www.biodiversitylibrary.org/page/59376866,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376868,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/7556343,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/574588,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 80
