﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139805,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 65
https://www.biodiversitylibrary.org/page/16139819,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 79
https://www.biodiversitylibrary.org/page/40066483,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/1536412,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 51
https://www.biodiversitylibrary.org/page/9703630,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 66
https://www.biodiversitylibrary.org/page/39299866,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/60031156,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 365
https://www.biodiversitylibrary.org/page/60031157,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 366
https://www.biodiversitylibrary.org/page/62351114,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 81
https://www.biodiversitylibrary.org/page/62351286,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 184
https://www.biodiversitylibrary.org/page/62351287,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 185
https://www.biodiversitylibrary.org/page/31627145,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 73
https://www.biodiversitylibrary.org/page/31627693,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 513
https://www.biodiversitylibrary.org/page/49516718,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 152
https://www.biodiversitylibrary.org/page/49516721,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 155
https://www.biodiversitylibrary.org/page/51461433,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 30
https://www.biodiversitylibrary.org/page/21340361,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 527
https://www.biodiversitylibrary.org/page/9985643,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 642
