﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597700,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 528
https://www.biodiversitylibrary.org/page/599435,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 388
https://www.biodiversitylibrary.org/page/48334829,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/49915302,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1072
https://www.biodiversitylibrary.org/page/59186437,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 42
https://www.biodiversitylibrary.org/page/1782667,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 111
https://www.biodiversitylibrary.org/page/364143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 371
https://www.biodiversitylibrary.org/page/58754678,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/55739353,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 210
https://www.biodiversitylibrary.org/page/25611596,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 324
https://www.biodiversitylibrary.org/page/6249954,Journal,Die Gartenwelt,Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,
https://www.biodiversitylibrary.org/page/63577452,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 756
https://www.biodiversitylibrary.org/page/14171260,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 5
https://www.biodiversitylibrary.org/page/14171305,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 42
https://www.biodiversitylibrary.org/page/14171307,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 44
https://www.biodiversitylibrary.org/page/14171357,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 94
https://www.biodiversitylibrary.org/page/35674791,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 70
https://www.biodiversitylibrary.org/page/35595382,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 57
https://www.biodiversitylibrary.org/page/49601788,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1856,,ser. 4:t.5 (1856),French,Page 403
https://www.biodiversitylibrary.org/page/42525062,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 372
