﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653162,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 34
https://www.biodiversitylibrary.org/page/48091733,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 39
https://www.biodiversitylibrary.org/page/13359024,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 59
https://www.biodiversitylibrary.org/page/13359025,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 60
https://www.biodiversitylibrary.org/page/13359090,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 125
https://www.biodiversitylibrary.org/page/7058404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.1 (1869),German,Page 61
https://www.biodiversitylibrary.org/page/7059348,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 241
https://www.biodiversitylibrary.org/page/5087829,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1869,,"36, ser. 2, 1869",French,Page 132
https://www.biodiversitylibrary.org/page/15722712,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 35
https://www.biodiversitylibrary.org/page/13696749,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/13696756,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,
https://www.biodiversitylibrary.org/page/33779636,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 45
