﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853790,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 289
https://www.biodiversitylibrary.org/page/40853796,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 295
https://www.biodiversitylibrary.org/page/40864010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/55599458,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 510
https://www.biodiversitylibrary.org/page/10826256,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/10826257,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 159
https://www.biodiversitylibrary.org/page/10826386,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 288
https://www.biodiversitylibrary.org/page/10826389,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 291
https://www.biodiversitylibrary.org/page/48115229,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 119
https://www.biodiversitylibrary.org/page/48115232,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 122
https://www.biodiversitylibrary.org/page/2230257,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 291
