﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502874,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 48
https://www.biodiversitylibrary.org/page/12698543,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 218
https://www.biodiversitylibrary.org/page/60733865,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8: no.2(1987),Multiple,p. 185
https://www.biodiversitylibrary.org/page/62020363,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/61946089,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 362
https://www.biodiversitylibrary.org/page/61946092,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 365
https://www.biodiversitylibrary.org/page/50375382,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 52
https://www.biodiversitylibrary.org/page/63496313,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 76
https://www.biodiversitylibrary.org/page/63466982,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 66
https://www.biodiversitylibrary.org/page/63466998,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 82
https://www.biodiversitylibrary.org/page/63467072,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 156
https://www.biodiversitylibrary.org/page/63467189,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 273
https://www.biodiversitylibrary.org/page/63501305,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 436
https://www.biodiversitylibrary.org/page/59902686,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 28
https://www.biodiversitylibrary.org/page/61027021,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 300
https://www.biodiversitylibrary.org/page/9310880,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 650
https://www.biodiversitylibrary.org/page/33385720,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 124
https://www.biodiversitylibrary.org/page/33534269,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 25
https://www.biodiversitylibrary.org/page/33534294,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 50
https://www.biodiversitylibrary.org/page/36318337,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 76
https://www.biodiversitylibrary.org/page/43304162,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1940,"Wiltshire Archaeological and Natural History Society.       ",v.49=no.172-176 (1940-1942),,Page 527
