﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130883,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 262
https://www.biodiversitylibrary.org/page/46537588,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/6405398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 393
https://www.biodiversitylibrary.org/page/13336375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 870
https://www.biodiversitylibrary.org/page/32380139,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 330
https://www.biodiversitylibrary.org/page/32380141,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 332
https://www.biodiversitylibrary.org/page/32380143,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 334
https://www.biodiversitylibrary.org/page/32380145,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 336
https://www.biodiversitylibrary.org/page/2350961,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 364
https://www.biodiversitylibrary.org/page/15372044,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/62132621,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 258
https://www.biodiversitylibrary.org/page/12019304,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 205
https://www.biodiversitylibrary.org/page/34773709,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 3
https://www.biodiversitylibrary.org/page/998277,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/998346,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/998317,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/40396337,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768810,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 268
