﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401783,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 376
https://www.biodiversitylibrary.org/page/42847724,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 197
https://www.biodiversitylibrary.org/page/8455185,Book,"The fauna of British India, including Ceylon and Burma. Birds",London,"Taylor and Francis; [etc., etc.]",1890,"Oates, Eugene William,      1845 -1911",Birds v.2 (1st ed.) (1890),English,Page 343
https://www.biodiversitylibrary.org/page/2849328,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.112 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/28496211,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 338
https://www.biodiversitylibrary.org/page/28496223,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 350
https://www.biodiversitylibrary.org/page/28496224,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 351
https://www.biodiversitylibrary.org/page/43586402,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 80
https://www.biodiversitylibrary.org/page/43605478,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 194
https://www.biodiversitylibrary.org/page/43661011,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 414
https://www.biodiversitylibrary.org/page/43659845,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 154
https://www.biodiversitylibrary.org/page/43613502,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 209
https://www.biodiversitylibrary.org/page/53845276,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 2
https://www.biodiversitylibrary.org/page/53845277,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 3
https://www.biodiversitylibrary.org/page/24926175,Book,Plant disease Fungi,New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 395
https://www.biodiversitylibrary.org/page/54377644,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 25
https://www.biodiversitylibrary.org/page/54377674,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 55
https://www.biodiversitylibrary.org/page/54377748,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 129
https://www.biodiversitylibrary.org/page/54380177,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 227-228. Seq. 114
https://www.biodiversitylibrary.org/page/54524465,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi",,,1993,"Ismail, A. L. S.       ",,,No. 3852-3853
https://www.biodiversitylibrary.org/page/63106017,Book,"Results of the Archbold Expeditions. No. 99, Vegetation changes in the Lake Mamsin area, Saruwaged Plateau, New Guinea","New York, N.Y",American Museum of Natural History,1977,"Costin, A. B.       ",no.2628 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/59353353,Book,Rosaceae (excl. Rubus),,,1968,"Muséum national d'histoire naturelle (France)       ","Vol. 6 (1968), Rosaceae (excl. Rubus)",French,p. 186
