﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16022384,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 136
https://www.biodiversitylibrary.org/page/16022750,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 502
https://www.biodiversitylibrary.org/page/10716340,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 31
https://www.biodiversitylibrary.org/page/7679890,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 476
https://www.biodiversitylibrary.org/page/7679891,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 477
https://www.biodiversitylibrary.org/page/52514670,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 92
https://www.biodiversitylibrary.org/page/52514675,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 97
https://www.biodiversitylibrary.org/page/58704147,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 25
https://www.biodiversitylibrary.org/page/58704169,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 47
https://www.biodiversitylibrary.org/page/9417426,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 494
https://www.biodiversitylibrary.org/page/8413149,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 494
https://www.biodiversitylibrary.org/page/41587564,Book,"A description of the fossil fish remains of the Cretaceous, Eocene and Miocene formations of New Jersey","Trenton, N.J","MacCrellish & Quigley, state printers",1911,"Fowler, Henry W.,      1878 -1965",,English,Page 101
https://www.biodiversitylibrary.org/page/46944892,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 61
https://www.biodiversitylibrary.org/page/17800682,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 61
