﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39882814,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 131
https://www.biodiversitylibrary.org/page/39882815,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 132
https://www.biodiversitylibrary.org/page/39882816,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 133
https://www.biodiversitylibrary.org/page/39882817,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 134
https://www.biodiversitylibrary.org/page/39882819,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 136
https://www.biodiversitylibrary.org/page/39882932,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 249
https://www.biodiversitylibrary.org/page/39882937,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,
https://www.biodiversitylibrary.org/page/42474710,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 166
https://www.biodiversitylibrary.org/page/39608155,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.1 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/39608152,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.1 (1987),English,Page 26
https://www.biodiversitylibrary.org/page/34672729,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,
https://www.biodiversitylibrary.org/page/34672896,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 205
https://www.biodiversitylibrary.org/page/34672898,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 207
https://www.biodiversitylibrary.org/page/34672902,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 211
https://www.biodiversitylibrary.org/page/34672903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 212
https://www.biodiversitylibrary.org/page/34672905,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 214
https://www.biodiversitylibrary.org/page/34673218,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,
https://www.biodiversitylibrary.org/page/34554094,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 628
https://www.biodiversitylibrary.org/page/34644430,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 49
https://www.biodiversitylibrary.org/page/63419476,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 193
