﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572755,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788951,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/48990737,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,
https://www.biodiversitylibrary.org/page/16156499,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 65
https://www.biodiversitylibrary.org/page/53741167,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.41:no.1 (2016-2017),English,Page 33
https://www.biodiversitylibrary.org/page/58181460,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 65
https://www.biodiversitylibrary.org/page/58182307,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 204
https://www.biodiversitylibrary.org/page/58182314,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 211
https://www.biodiversitylibrary.org/page/58182319,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 216
https://www.biodiversitylibrary.org/page/58182331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 228
https://www.biodiversitylibrary.org/page/58189729,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 212
https://www.biodiversitylibrary.org/page/58199308,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 181
https://www.biodiversitylibrary.org/page/53650088,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/51650478,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/51650480,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/51650482,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/51650483,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/51650484,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/51650485,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 22
https://www.biodiversitylibrary.org/page/62022719,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/62024115,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 25
