﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911691,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 43
https://www.biodiversitylibrary.org/page/13911751,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/15075927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/15076005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 124
https://www.biodiversitylibrary.org/page/7857737,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 314
https://www.biodiversitylibrary.org/page/27256241,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page VI
https://www.biodiversitylibrary.org/page/27256458,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 178
https://www.biodiversitylibrary.org/page/27256541,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 261
https://www.biodiversitylibrary.org/page/27256747,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Plate XXXVIII
https://www.biodiversitylibrary.org/page/5402742,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,Page 118
https://www.biodiversitylibrary.org/page/23799392,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 27
https://www.biodiversitylibrary.org/page/38876705,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 27
https://www.biodiversitylibrary.org/page/38874735,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 9
https://www.biodiversitylibrary.org/page/32054747,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 178
https://www.biodiversitylibrary.org/page/32054794,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/32055000,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Plate XXXVIII
https://www.biodiversitylibrary.org/page/2663423,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 163
https://www.biodiversitylibrary.org/page/52001251,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 84
https://www.biodiversitylibrary.org/page/47106815,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 150
https://www.biodiversitylibrary.org/page/10215809,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/54377401,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 270
https://www.biodiversitylibrary.org/page/54377322,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 489
https://www.biodiversitylibrary.org/page/25137232,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page 118
https://www.biodiversitylibrary.org/page/15393457,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 781
https://www.biodiversitylibrary.org/page/36864674,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/25160912,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 213
