﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34036720,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 471
https://www.biodiversitylibrary.org/page/10567852,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 297
https://www.biodiversitylibrary.org/page/10567856,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 301
https://www.biodiversitylibrary.org/page/10509129,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 468
https://www.biodiversitylibrary.org/page/20893545,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 62
https://www.biodiversitylibrary.org/page/28768347,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 132
https://www.biodiversitylibrary.org/page/9220094,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 132
https://www.biodiversitylibrary.org/page/9603522,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 437
https://www.biodiversitylibrary.org/page/10641846,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 40
https://www.biodiversitylibrary.org/page/15280112,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 150
https://www.biodiversitylibrary.org/page/15280126,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 164
https://www.biodiversitylibrary.org/page/740753,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 42
https://www.biodiversitylibrary.org/page/12450377,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2380
https://www.biodiversitylibrary.org/page/25319805,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 290
