﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716599,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 267
https://www.biodiversitylibrary.org/page/13888243,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/4284383,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 11, Page 59"
https://www.biodiversitylibrary.org/page/14766485,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 541
https://www.biodiversitylibrary.org/page/4187517,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 541
https://www.biodiversitylibrary.org/page/3337668,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 123
https://www.biodiversitylibrary.org/page/3893129,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 181
https://www.biodiversitylibrary.org/page/9774968,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1913,,Bd. 2 (1913),German,Page 461
https://www.biodiversitylibrary.org/page/51097044,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 134
https://www.biodiversitylibrary.org/page/51097054,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 144
https://www.biodiversitylibrary.org/page/51097067,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 157
https://www.biodiversitylibrary.org/page/51097090,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 170
