﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035864,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/50927160,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/37530875,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/8902229,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 105
https://www.biodiversitylibrary.org/page/27497061,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 83
https://www.biodiversitylibrary.org/page/10716446,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 114
https://www.biodiversitylibrary.org/page/59703068,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 643
https://www.biodiversitylibrary.org/page/59703071,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 646
https://www.biodiversitylibrary.org/page/59702366,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 685
https://www.biodiversitylibrary.org/page/58995174,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 19
