﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63305451,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 372
https://www.biodiversitylibrary.org/page/8271058,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 32
https://www.biodiversitylibrary.org/page/62412465,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/62412466,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/62412467,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/62412468,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/35514225,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 508
https://www.biodiversitylibrary.org/page/35514226,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 509
https://www.biodiversitylibrary.org/page/35514229,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 512
https://www.biodiversitylibrary.org/page/35514231,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 514
https://www.biodiversitylibrary.org/page/35514233,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 516
