﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531652,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,
https://www.biodiversitylibrary.org/page/42922149,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 3
https://www.biodiversitylibrary.org/page/41605496,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 181
https://www.biodiversitylibrary.org/page/7530172,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 265
https://www.biodiversitylibrary.org/page/7530288,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 310
https://www.biodiversitylibrary.org/page/15571935,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 265
https://www.biodiversitylibrary.org/page/15571980,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 310
https://www.biodiversitylibrary.org/page/63686573,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 274
https://www.biodiversitylibrary.org/page/54037719,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 428
https://www.biodiversitylibrary.org/page/54037745,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 454
https://www.biodiversitylibrary.org/page/59884520,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 170
https://www.biodiversitylibrary.org/page/1200597,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1190
https://www.biodiversitylibrary.org/page/11032783,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1225
