﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3015822,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 96
https://www.biodiversitylibrary.org/page/418041,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 31
https://www.biodiversitylibrary.org/page/11661811,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1884,"Naturforschende Gesellschaft Graubündens.       ",n.F.:29.Jahrg. (1884-1885),German,Page 100
https://www.biodiversitylibrary.org/page/2052075,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 435
https://www.biodiversitylibrary.org/page/5737794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1053
https://www.biodiversitylibrary.org/page/10477188,Book,Mittheilungen über neue und kritische Formen der Bündner- und Nachbar-Floren,Chur,Brügger,1886,"Brügger, Chr. Gr.     (Christian Gregor), 1833 -1899",,German,Page 56
https://www.biodiversitylibrary.org/page/28596951,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 446
https://www.biodiversitylibrary.org/page/28597023,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 518
https://www.biodiversitylibrary.org/page/9574599,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 446
https://www.biodiversitylibrary.org/page/9574671,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 518
https://www.biodiversitylibrary.org/page/9605699,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 64
https://www.biodiversitylibrary.org/page/9606155,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 516
https://www.biodiversitylibrary.org/page/28792337,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 64
https://www.biodiversitylibrary.org/page/28792801,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 516
https://www.biodiversitylibrary.org/page/13333409,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 108
https://www.biodiversitylibrary.org/page/13333968,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 473
https://www.biodiversitylibrary.org/page/42863563,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/42864124,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 473
