﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716424,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 92
https://www.biodiversitylibrary.org/page/10716425,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 93
https://www.biodiversitylibrary.org/page/10716992,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 660
https://www.biodiversitylibrary.org/page/7057448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 155
https://www.biodiversitylibrary.org/page/7535986,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 396
https://www.biodiversitylibrary.org/page/32979020,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 396
https://www.biodiversitylibrary.org/page/2762038,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/27584613,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/23078839,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 396
https://www.biodiversitylibrary.org/page/1801420,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 479
https://www.biodiversitylibrary.org/page/26297612,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 465
https://www.biodiversitylibrary.org/page/1694720,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 22
https://www.biodiversitylibrary.org/page/7601311,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 565
https://www.biodiversitylibrary.org/page/7601541,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 709
https://www.biodiversitylibrary.org/page/32944194,Book,"Reisen in den Vereinigten Staaten, Canada und Mexico",Leipzig,F.A. Brockhaus,1865,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",,German,
https://www.biodiversitylibrary.org/page/36297001,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 599
https://www.biodiversitylibrary.org/page/36297005,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 603
