﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048246,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 13
https://www.biodiversitylibrary.org/page/34197492,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 413
https://www.biodiversitylibrary.org/page/37763292,Book,A companion for the Queensland student of plant life,Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/38817739,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,
https://www.biodiversitylibrary.org/page/38817970,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 25
https://www.biodiversitylibrary.org/page/60731593,Book,Handbuch der Tropenkrankheiten,Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 547
https://www.biodiversitylibrary.org/page/60730761,Book,Handbuch der Tropenkrankheiten,Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 547
https://www.biodiversitylibrary.org/page/10641262,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 205
https://www.biodiversitylibrary.org/page/27844546,Journal,"Journal of the transactions of the Victoria Institute, or Philosophical Society of Great Britain",London,The Victoria Institute,1900,"Victoria Institute (Great Britain)       ",v.32 (1900),English,Page 116
https://www.biodiversitylibrary.org/page/52989298,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1893,"'s Lands Plantentuin.       ",v.10 (1893),Dutch,Page 28
https://www.biodiversitylibrary.org/page/60600719,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1992,"North Queensland Naturalists' Club.       ",no.192 (1992:Jan),English,Page 7
https://www.biodiversitylibrary.org/page/2908523,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 1099
https://www.biodiversitylibrary.org/page/62944055,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1918,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.9 (1918),English,Page 148
https://www.biodiversitylibrary.org/page/63022947,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.25 (1926),English,Page 438
https://www.biodiversitylibrary.org/page/37383164,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/52884303,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1895,"Australasian Association for the Advancement of Science.       ",no.6 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/15038373,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 456
https://www.biodiversitylibrary.org/page/51726590,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 206
https://www.biodiversitylibrary.org/page/51726999,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 615
https://www.biodiversitylibrary.org/page/12453409,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 206
https://www.biodiversitylibrary.org/page/12453818,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 615
