﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40105324,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,
https://www.biodiversitylibrary.org/page/39954675,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/31647853,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 57
https://www.biodiversitylibrary.org/page/56652057,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56652070,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 157
https://www.biodiversitylibrary.org/page/56652315,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 186
https://www.biodiversitylibrary.org/page/56780803,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 14
https://www.biodiversitylibrary.org/page/56780827,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/56475254,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475257,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475258,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475261,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/7879181,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 62
https://www.biodiversitylibrary.org/page/7879221,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 102
https://www.biodiversitylibrary.org/page/7638754,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 450
https://www.biodiversitylibrary.org/page/7638755,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 451
https://www.biodiversitylibrary.org/page/7883725,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page VI
https://www.biodiversitylibrary.org/page/7883774,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 47
https://www.biodiversitylibrary.org/page/7638276,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 44
https://www.biodiversitylibrary.org/page/7638258,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 82
