﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2305835,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 73
https://www.biodiversitylibrary.org/page/2305834,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 74
https://www.biodiversitylibrary.org/page/2305833,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 75
https://www.biodiversitylibrary.org/page/2305831,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 77
https://www.biodiversitylibrary.org/page/2305822,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 78
https://www.biodiversitylibrary.org/page/2306015,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 312
https://www.biodiversitylibrary.org/page/2306017,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 314
https://www.biodiversitylibrary.org/page/2306018,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 315
https://www.biodiversitylibrary.org/page/2306022,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 319
https://www.biodiversitylibrary.org/page/2273504,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/2273436,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/2273435,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/61141784,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 223
https://www.biodiversitylibrary.org/page/61141775,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 232
https://www.biodiversitylibrary.org/page/32912104,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 97
https://www.biodiversitylibrary.org/page/32912106,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 99
