﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58722266,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 475
https://www.biodiversitylibrary.org/page/11715699,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 46
https://www.biodiversitylibrary.org/page/23832277,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 46
https://www.biodiversitylibrary.org/page/36097342,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 647
https://www.biodiversitylibrary.org/page/34964439,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 135
https://www.biodiversitylibrary.org/page/34964440,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 136
https://www.biodiversitylibrary.org/page/34964441,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/34964442,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 138
https://www.biodiversitylibrary.org/page/34964443,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 139
https://www.biodiversitylibrary.org/page/34964444,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/34964446,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 142
https://www.biodiversitylibrary.org/page/34964462,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/2082086,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/12701807,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/6296585,Journal,Siboga expeditie,Leiden,Brill,1906,"Weber, Max,      1852 -1937",Mono.13a (Gorgoniden: primnoidae); Livr.27,Dutch,Page 81
https://www.biodiversitylibrary.org/page/6296690,Journal,Siboga expeditie,Leiden,Brill,1906,"Weber, Max,      1852 -1937",Mono.13a (Gorgoniden: primnoidae); Livr.27,Dutch,
