﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40732438,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.72:pt.2 (1976),English,Page 30
https://www.biodiversitylibrary.org/page/40648583,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 105
https://www.biodiversitylibrary.org/page/40648585,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 107
https://www.biodiversitylibrary.org/page/2106709,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 9
https://www.biodiversitylibrary.org/page/2106683,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 35
https://www.biodiversitylibrary.org/page/2106682,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 36
https://www.biodiversitylibrary.org/page/2106681,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 37
https://www.biodiversitylibrary.org/page/2106680,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 38
https://www.biodiversitylibrary.org/page/2203325,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 646
https://www.biodiversitylibrary.org/page/35533767,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 646
https://www.biodiversitylibrary.org/page/48951844,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 85
https://www.biodiversitylibrary.org/page/8493505,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 48
https://www.biodiversitylibrary.org/page/8493515,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 58
https://www.biodiversitylibrary.org/page/8493516,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,
https://www.biodiversitylibrary.org/page/56584072,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1968,"Royal Society of Victoria (Melbourne, Vic.)       ",v.81 (1968),,Page 132
https://www.biodiversitylibrary.org/page/40996287,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1948,"South Australian Museum       ",v.9 (1948-1951),English,Page 100
https://www.biodiversitylibrary.org/page/36837261,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 644
https://www.biodiversitylibrary.org/page/998702,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 735
https://www.biodiversitylibrary.org/page/3312442,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1908,"New Zealand Institute.       ",v.41 (1908),English,Page 58
https://www.biodiversitylibrary.org/page/41572986,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 334
https://www.biodiversitylibrary.org/page/10050296,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 87
https://www.biodiversitylibrary.org/page/10050297,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 88
https://www.biodiversitylibrary.org/page/40006900,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page 90
