﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290134,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/2290116,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/9252013,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 367
https://www.biodiversitylibrary.org/page/9252014,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 368
https://www.biodiversitylibrary.org/page/9252015,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 369
https://www.biodiversitylibrary.org/page/9252016,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 370
https://www.biodiversitylibrary.org/page/9252017,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 371
https://www.biodiversitylibrary.org/page/9252018,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 372
https://www.biodiversitylibrary.org/page/44848681,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1758
https://www.biodiversitylibrary.org/page/44848682,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1759
https://www.biodiversitylibrary.org/page/44848745,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1822
