﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540336,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/52643739,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 8
https://www.biodiversitylibrary.org/page/60628087,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 56
https://www.biodiversitylibrary.org/page/3252808,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 211
https://www.biodiversitylibrary.org/page/3252879,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 287
https://www.biodiversitylibrary.org/page/3128334,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 857
https://www.biodiversitylibrary.org/page/3127518,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1001
https://www.biodiversitylibrary.org/page/41165691,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/2907200,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 234
https://www.biodiversitylibrary.org/page/60881849,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/54717147,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 28
https://www.biodiversitylibrary.org/page/54717148,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 29
https://www.biodiversitylibrary.org/page/36166384,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 47
https://www.biodiversitylibrary.org/page/55869501,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1995,"Texas Academy of Science.       ",v.47 (1995),English,Page 316
https://www.biodiversitylibrary.org/page/60572513,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 15
