﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50724475,Book,Aroideae. 1,Vindobonae,Typis C. Gerold,1853,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 24
https://www.biodiversitylibrary.org/page/11434820,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 174
https://www.biodiversitylibrary.org/page/33563808,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 391
https://www.biodiversitylibrary.org/page/4858368,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 181
https://www.biodiversitylibrary.org/page/4858936,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page XXXVIII
https://www.biodiversitylibrary.org/page/44197931,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 304
https://www.biodiversitylibrary.org/page/57927338,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 265
https://www.biodiversitylibrary.org/page/57902464,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 460
https://www.biodiversitylibrary.org/page/57902531,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 527
https://www.biodiversitylibrary.org/page/57902569,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 565
