﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 252
https://www.biodiversitylibrary.org/page/14120374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 347
https://www.biodiversitylibrary.org/page/45384449,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 328
https://www.biodiversitylibrary.org/page/585478,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Supplement. Phytophaga (cont.) by Martin Jacoby (1880-1892).,,Page 278
https://www.biodiversitylibrary.org/page/585549,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Supplement. Phytophaga (cont.) by Martin Jacoby (1880-1892).,,Page 349
https://www.biodiversitylibrary.org/page/7877041,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 697
https://www.biodiversitylibrary.org/page/7877815,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1451
https://www.biodiversitylibrary.org/page/45917747,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 120
https://www.biodiversitylibrary.org/page/45917748,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 121
https://www.biodiversitylibrary.org/page/45917749,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 122
https://www.biodiversitylibrary.org/page/45917872,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 245
https://www.biodiversitylibrary.org/page/45942660,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1956,"Museum G. Frey, Munich.       ",Bd.7 (1956),German,Page 1133
https://www.biodiversitylibrary.org/page/46019602,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 186
https://www.biodiversitylibrary.org/page/46019685,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 269
https://www.biodiversitylibrary.org/page/45981543,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1962,"Museum G. Frey, Munich.       ",Bd.13 (1962),German,Page 559
https://www.biodiversitylibrary.org/page/45981584,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1962,"Museum G. Frey, Munich.       ",Bd.13 (1962),German,Page 600
https://www.biodiversitylibrary.org/page/45981588,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1962,"Museum G. Frey, Munich.       ",Bd.13 (1962),German,Page 604
https://www.biodiversitylibrary.org/page/45975163,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 17
https://www.biodiversitylibrary.org/page/45975165,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 19
https://www.biodiversitylibrary.org/page/45975169,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 23
https://www.biodiversitylibrary.org/page/45975215,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 69
https://www.biodiversitylibrary.org/page/46051634,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1983,"Museum G. Frey, Munich.       ",Bd.31-32 (1983),German,Page 51
https://www.biodiversitylibrary.org/page/46051723,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1983,"Museum G. Frey, Munich.       ",Bd.31-32 (1983),German,Page 87
https://www.biodiversitylibrary.org/page/34641500,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1957,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 1-11 (1957-59),Portugese,Page 9
https://www.biodiversitylibrary.org/page/16150329,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 475
https://www.biodiversitylibrary.org/page/16150332,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 478
https://www.biodiversitylibrary.org/page/31207233,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/31207240,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 389
https://www.biodiversitylibrary.org/page/31207241,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 390
https://www.biodiversitylibrary.org/page/31207242,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 391
https://www.biodiversitylibrary.org/page/31207254,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 403
https://www.biodiversitylibrary.org/page/31207255,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 404
https://www.biodiversitylibrary.org/page/31207256,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 405
https://www.biodiversitylibrary.org/page/31207334,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 479
https://www.biodiversitylibrary.org/page/31583646,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 126
https://www.biodiversitylibrary.org/page/51445146,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 157
https://www.biodiversitylibrary.org/page/51445506,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,
https://www.biodiversitylibrary.org/page/51536082,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 3
