﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51757897,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 26
https://www.biodiversitylibrary.org/page/51757901,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 30
https://www.biodiversitylibrary.org/page/51757904,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 33
https://www.biodiversitylibrary.org/page/51757941,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 70
https://www.biodiversitylibrary.org/page/52274084,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 336
https://www.biodiversitylibrary.org/page/52274097,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 349
https://www.biodiversitylibrary.org/page/54241154,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/50118441,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 41
https://www.biodiversitylibrary.org/page/50118442,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 42
https://www.biodiversitylibrary.org/page/50118665,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 6
https://www.biodiversitylibrary.org/page/46816397,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,
https://www.biodiversitylibrary.org/page/46810240,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 195
https://www.biodiversitylibrary.org/page/46784980,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 45
https://www.biodiversitylibrary.org/page/46784981,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 46
https://www.biodiversitylibrary.org/page/2258937,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 67
https://www.biodiversitylibrary.org/page/30002487,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 155
https://www.biodiversitylibrary.org/page/19464982,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/20656012,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/63485951,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v.54 (1999),English,Page 137
https://www.biodiversitylibrary.org/page/31193318,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 583
https://www.biodiversitylibrary.org/page/31193320,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 585
https://www.biodiversitylibrary.org/page/31193481,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 746
https://www.biodiversitylibrary.org/page/31193743,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1008
https://www.biodiversitylibrary.org/page/31193759,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1024
https://www.biodiversitylibrary.org/page/63685759,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1972,"National Botanic Gardens of South Africa.       ",v.38 (1972),English,Page 228
https://www.biodiversitylibrary.org/page/63685865,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/63686242,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,
https://www.biodiversitylibrary.org/page/63686243,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,
https://www.biodiversitylibrary.org/page/63686250,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,
https://www.biodiversitylibrary.org/page/63686641,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/63686711,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/63686714,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/13163439,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 102
https://www.biodiversitylibrary.org/page/41800403,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1987,"East Africa Natural History Society.       ",v.11-12 (1987-1990),English,Page 82
https://www.biodiversitylibrary.org/page/41800451,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1987,"East Africa Natural History Society.       ",v.11-12 (1987-1990),English,Page 126
https://www.biodiversitylibrary.org/page/45651904,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2004,"East Africa Natural History Society.       ",v.24 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/51891036,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 99
https://www.biodiversitylibrary.org/page/47557535,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 125
https://www.biodiversitylibrary.org/page/47557553,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 13
