﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356487,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 73
https://www.biodiversitylibrary.org/page/16022644,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 396
https://www.biodiversitylibrary.org/page/28344198,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 21
https://www.biodiversitylibrary.org/page/7713675,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1875,"Natural History Society of Montreal.       ",new ser.:v.7,English,Page 22
https://www.biodiversitylibrary.org/page/8382532,Book,Catalogue of the Birds in the British Museum,London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 20 (1891),English,Page 227
https://www.biodiversitylibrary.org/page/14955141,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht",Hanover,Carl Rümpler,1881,"Russ, Karl,      1833 -1899",Bd.3 (1881),German,Page 287
https://www.biodiversitylibrary.org/page/16177825,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1903,"British Ornithologists' Union       ",ser.8:v.3=no.9-12 (1903),English,Page 480
https://www.biodiversitylibrary.org/page/11633341,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 173
https://www.biodiversitylibrary.org/page/11027159,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 261
https://www.biodiversitylibrary.org/page/24135368,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 261
https://www.biodiversitylibrary.org/page/19166768,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 261
https://www.biodiversitylibrary.org/page/32279564,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 286
https://www.biodiversitylibrary.org/page/11734164,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/28495027,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1884,"Lockyer, Norman,   Sir,   1836 -1920",v.30=no.757-783 (1884),English,Page 374
https://www.biodiversitylibrary.org/page/7756404,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 256
https://www.biodiversitylibrary.org/page/15556473,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 230
https://www.biodiversitylibrary.org/page/15556527,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 284
https://www.biodiversitylibrary.org/page/29534035,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 595
https://www.biodiversitylibrary.org/page/30826994,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 608
https://www.biodiversitylibrary.org/page/28553455,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 183
https://www.biodiversitylibrary.org/page/2941425,Book,Zur Ornithologie Brasiliens : Resultate von Johann Natterers Reisen in den Jahren 1817 bis 1835,Wien,A. Pichler's Witwe & Sohn,1871,"Natterer, Johann,      1787 -1843",[1868-1870] (1871),German,Page 259
