﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 130
https://www.biodiversitylibrary.org/page/14109011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 30
https://www.biodiversitylibrary.org/page/14114831,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/14113737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 96
https://www.biodiversitylibrary.org/page/14441623,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/14441643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/12105250,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 14
https://www.biodiversitylibrary.org/page/12105309,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 90
https://www.biodiversitylibrary.org/page/12105334,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 115
https://www.biodiversitylibrary.org/page/1946265,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 370
https://www.biodiversitylibrary.org/page/45087558,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 370
https://www.biodiversitylibrary.org/page/7874105,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 8
https://www.biodiversitylibrary.org/page/7874070,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 13
https://www.biodiversitylibrary.org/page/7874079,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 22
https://www.biodiversitylibrary.org/page/7862222,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 691
https://www.biodiversitylibrary.org/page/7862223,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 692
https://www.biodiversitylibrary.org/page/7862224,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 693
https://www.biodiversitylibrary.org/page/30213046,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 139
https://www.biodiversitylibrary.org/page/30213047,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 140
https://www.biodiversitylibrary.org/page/30213049,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 142
https://www.biodiversitylibrary.org/page/30213050,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 143
https://www.biodiversitylibrary.org/page/30213054,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 147
https://www.biodiversitylibrary.org/page/28866023,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/28866172,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 144
https://www.biodiversitylibrary.org/page/28872826,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 146
https://www.biodiversitylibrary.org/page/26414044,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 139
https://www.biodiversitylibrary.org/page/26414045,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 140
https://www.biodiversitylibrary.org/page/26414047,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 142
https://www.biodiversitylibrary.org/page/26414048,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 143
https://www.biodiversitylibrary.org/page/11757776,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 106
https://www.biodiversitylibrary.org/page/11757817,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 147
https://www.biodiversitylibrary.org/page/11757818,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 148
