﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394579,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 362
https://www.biodiversitylibrary.org/page/6696864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 254
https://www.biodiversitylibrary.org/page/6239866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 88
https://www.biodiversitylibrary.org/page/13457968,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 21
https://www.biodiversitylibrary.org/page/33704237,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 12
https://www.biodiversitylibrary.org/page/38489507,Journal,Bollettino scientifico,Pavia,Bizzoni,1890,"Università di Pavia.       ",anno 12 (1890),Italian,Page 143
https://www.biodiversitylibrary.org/page/22589892,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 405
https://www.biodiversitylibrary.org/page/22589960,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 473
https://www.biodiversitylibrary.org/page/1972258,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 473
https://www.biodiversitylibrary.org/page/48409088,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 405
https://www.biodiversitylibrary.org/page/48409156,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 473
https://www.biodiversitylibrary.org/page/30901442,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1902,"Royal Institution of Cornwall.       ",v.15 (1901-1902) [Lacks Pl.12],English,Page 79
https://www.biodiversitylibrary.org/page/18346473,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 907
