﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108908,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 172
https://www.biodiversitylibrary.org/page/28835547,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 200
https://www.biodiversitylibrary.org/page/1700706,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 200
https://www.biodiversitylibrary.org/page/38854414,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 504
https://www.biodiversitylibrary.org/page/12794082,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 504
https://www.biodiversitylibrary.org/page/9406121,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 329
https://www.biodiversitylibrary.org/page/49539682,Book,A dictionary of arts and sciences,London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",2,English,
https://www.biodiversitylibrary.org/page/25308348,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 42 (1826),French,
https://www.biodiversitylibrary.org/page/40133456,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1009
https://www.biodiversitylibrary.org/page/26371143,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 307
https://www.biodiversitylibrary.org/page/27936559,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 365
https://www.biodiversitylibrary.org/page/23228557,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",10,English,
https://www.biodiversitylibrary.org/page/2444832,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 45
https://www.biodiversitylibrary.org/page/60246213,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 14
https://www.biodiversitylibrary.org/page/12759630,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 40
https://www.biodiversitylibrary.org/page/54312281,Book,"Zoography; or, The beauties of nature displayed. In select descriptions from the animal, and vegetable, with additions from the mineral kingdom. Systematical arranged",London,Printed for Cadell and Davies,1807,"Daniell, William,      1769 -1837",v.2,English,Page 189
