﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532967,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 109
https://www.biodiversitylibrary.org/page/45415341,Book,1891 floral gems,"Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 3
https://www.biodiversitylibrary.org/page/45415343,Book,1891 floral gems,"Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 5
https://www.biodiversitylibrary.org/page/45936799,Book,1898 Buell Lamberson Seed Store,"Portland, Oregon",Buell Lamberson,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 45
https://www.biodiversitylibrary.org/page/46007071,Book,"1899 autumn catalogue bulbs, plants, etc","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/41878964,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 22
https://www.biodiversitylibrary.org/page/46663708,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 35
https://www.biodiversitylibrary.org/page/46663711,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 38
https://www.biodiversitylibrary.org/page/47466737,Book,1909 Sunnyside Floral Nursery : thirty-seventh year,"Fayetteville, N.C",James M. Lamb & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 7
https://www.biodiversitylibrary.org/page/50960457,Book,1911 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 34
https://www.biodiversitylibrary.org/page/47802887,Book,"1911 Sunnyside Floral Nursery thirty-ninth year : trees, shrubs, greenhouse plants, roses, bulbs, bedding and ornamental plants","Fayetteville, N.C",James M. Lamb & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/48253909,Book,1913 [catalog],"Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 33
https://www.biodiversitylibrary.org/page/48591165,Book,1914 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 18
https://www.biodiversitylibrary.org/page/48487276,Book,1914 garden guide,"New Orleans, La","Bollwinkle Seed Company, Limited",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 82
https://www.biodiversitylibrary.org/page/49116187,Book,1915 garden guide,"[New Orleans, La.]","Bollwinkle Seed Company, Limited",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 81
https://www.biodiversitylibrary.org/page/50433074,Book,1918 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/50433102,Book,1918 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 25
