﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16073391,Journal,The Conchologist,London,Swan Sonnenschein & Co,1894,,v.2-3 (1892-1894),English,Page 66
https://www.biodiversitylibrary.org/page/52712445,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 234
https://www.biodiversitylibrary.org/page/41113878,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1942,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 2
https://www.biodiversitylibrary.org/page/16368939,Journal,The Journal of malacology,London,Dulau & Co,1894,,v.3 (1894),English,Page 66
https://www.biodiversitylibrary.org/page/11633416,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 248
https://www.biodiversitylibrary.org/page/15854670,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page VII
https://www.biodiversitylibrary.org/page/15854714,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 43
https://www.biodiversitylibrary.org/page/24093460,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 265
https://www.biodiversitylibrary.org/page/12117211,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1881,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 232
https://www.biodiversitylibrary.org/page/51360831,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 35
