﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38828047,Book,"The biological survey of 12 November, 1970","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/38828056,Book,"The biological survey of 12 November, 1970","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/38827308,Book,Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan,"Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/38827329,Book,Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan,"Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/38839858,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/38839859,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/38839863,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/41264958,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 908
https://www.biodiversitylibrary.org/page/41264960,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 910
https://www.biodiversitylibrary.org/page/41266011,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 83
https://www.biodiversitylibrary.org/page/41185719,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 891
https://www.biodiversitylibrary.org/page/41185723,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 895
https://www.biodiversitylibrary.org/page/41185725,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 897
https://www.biodiversitylibrary.org/page/41185728,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 900
https://www.biodiversitylibrary.org/page/41188367,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 543
https://www.biodiversitylibrary.org/page/41188373,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 549
https://www.biodiversitylibrary.org/page/41188375,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 551
https://www.biodiversitylibrary.org/page/41188379,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 555
https://www.biodiversitylibrary.org/page/50402240,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 169
https://www.biodiversitylibrary.org/page/50420512,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 417
https://www.biodiversitylibrary.org/page/50420513,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 418
https://www.biodiversitylibrary.org/page/50420514,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 419
https://www.biodiversitylibrary.org/page/38832835,Book,The seasonal biological surveys of 1971,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 169
https://www.biodiversitylibrary.org/page/38832842,Book,The seasonal biological surveys of 1971,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/38827092,Book,"Spatial and temporal distribution of benthic macroinvertebrates and sediments collected in the vicinity of the J.H. Campbell Plant, Eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/38832041,Book,"Spatial and temporal distribution of benthic macroinvertebrates and sediments collected in the vicinity of the J.H. Campbell Plant, eastern Lake Michigan, 1979","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/55828854,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 182
https://www.biodiversitylibrary.org/page/57503848,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 93
