﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43260851,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 115
https://www.biodiversitylibrary.org/page/15915261,Book,[Descriptions and illustrations of mollusks : excerpted from The naturalist's miscellany,,,1790,"Shaw, George      1751 -1813",,English,Index and Dates of Publication
https://www.biodiversitylibrary.org/page/15136295,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 274
https://www.biodiversitylibrary.org/page/39609769,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 206
https://www.biodiversitylibrary.org/page/59263213,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1789-1813,"Shaw, George      1751 -1813",v.2 [1790-1791] [incomplete],English,
https://www.biodiversitylibrary.org/page/61079590,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1812-1813,"Shaw, George      1751 -1813",v.24 [1812-1813],English,
https://www.biodiversitylibrary.org/page/47721598,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1812,"Shaw, George      1751 -1813",v.24 [1812-1813] [incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/1733050,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 131
https://www.biodiversitylibrary.org/page/61460954,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61460960,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
https://www.biodiversitylibrary.org/page/61461161,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 6
https://www.biodiversitylibrary.org/page/61264623,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1986,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/61349982,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349984,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/15770550,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 92
https://www.biodiversitylibrary.org/page/7761350,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/30747857,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Aves Plate LXXX
https://www.biodiversitylibrary.org/page/34600769,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 256
