﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716810,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 478
https://www.biodiversitylibrary.org/page/63675323,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 15
https://www.biodiversitylibrary.org/page/63675318,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 20
https://www.biodiversitylibrary.org/page/63675625,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 407
https://www.biodiversitylibrary.org/page/7516575,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2492
https://www.biodiversitylibrary.org/page/7516576,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2493
https://www.biodiversitylibrary.org/page/35984498,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3217
https://www.biodiversitylibrary.org/page/35984587,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3306
https://www.biodiversitylibrary.org/page/18676408,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 259
https://www.biodiversitylibrary.org/page/22322497,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 148
https://www.biodiversitylibrary.org/page/22322499,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 150
https://www.biodiversitylibrary.org/page/22322500,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/22322501,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 152
https://www.biodiversitylibrary.org/page/22322502,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 153
https://www.biodiversitylibrary.org/page/22322607,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 254
