﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541868,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/52532893,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 21
https://www.biodiversitylibrary.org/page/45940356,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 193
https://www.biodiversitylibrary.org/page/45931672,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 248
https://www.biodiversitylibrary.org/page/49937394,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 137
https://www.biodiversitylibrary.org/page/44801716,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 318
https://www.biodiversitylibrary.org/page/50650715,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 10
https://www.biodiversitylibrary.org/page/50650763,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1950,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 6
https://www.biodiversitylibrary.org/page/50627209,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 20
https://www.biodiversitylibrary.org/page/50627272,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 19
https://www.biodiversitylibrary.org/page/50627273,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 20
https://www.biodiversitylibrary.org/page/51882124,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1977,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.2 (June 1977),English,Page 13
https://www.biodiversitylibrary.org/page/63105566,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 146
https://www.biodiversitylibrary.org/page/60978092,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 205
https://www.biodiversitylibrary.org/page/60978093,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 206
https://www.biodiversitylibrary.org/page/60978094,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 207
https://www.biodiversitylibrary.org/page/60978096,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 209
https://www.biodiversitylibrary.org/page/60978098,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,"Plate 19, Page 211"
https://www.biodiversitylibrary.org/page/13148524,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 277
https://www.biodiversitylibrary.org/page/13148640,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 393
https://www.biodiversitylibrary.org/page/13113861,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 430
https://www.biodiversitylibrary.org/page/63544177,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 263
https://www.biodiversitylibrary.org/page/60797613,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 920
