﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481986,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/49945158,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 55
https://www.biodiversitylibrary.org/page/49928441,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49928476,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/57194698,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/4672028,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 117
https://www.biodiversitylibrary.org/page/32415511,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 210
https://www.biodiversitylibrary.org/page/32034702,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 46
https://www.biodiversitylibrary.org/page/32034823,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 149
https://www.biodiversitylibrary.org/page/32224618,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 112
https://www.biodiversitylibrary.org/page/47199409,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 335
https://www.biodiversitylibrary.org/page/47199655,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 547
https://www.biodiversitylibrary.org/page/62090583,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 364
https://www.biodiversitylibrary.org/page/20753208,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 1,English,Page 22
https://www.biodiversitylibrary.org/page/25288604,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 1 (3rd edition),English,Page 22
https://www.biodiversitylibrary.org/page/20753210,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 1,English,Page 24
https://www.biodiversitylibrary.org/page/25281364,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,Page 2
https://www.biodiversitylibrary.org/page/20789220,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,Page 2
https://www.biodiversitylibrary.org/page/20789291,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,Page 47
https://www.biodiversitylibrary.org/page/25281414,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,Page 47
https://www.biodiversitylibrary.org/page/20789302,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,
https://www.biodiversitylibrary.org/page/25281432,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,
https://www.biodiversitylibrary.org/page/20789309,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,
https://www.biodiversitylibrary.org/page/20789310,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,
https://www.biodiversitylibrary.org/page/25281433,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,
https://www.biodiversitylibrary.org/page/25465920,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 14 (1st edition),English,Page 5
https://www.biodiversitylibrary.org/page/52823707,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.10 (2009:Oct.),English,Page 432
https://www.biodiversitylibrary.org/page/44484660,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 260
https://www.biodiversitylibrary.org/page/9479370,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page v
https://www.biodiversitylibrary.org/page/9479456,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/9479458,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/9479653,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Plate XII
https://www.biodiversitylibrary.org/page/9479922,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 486
https://www.biodiversitylibrary.org/page/53238617,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 410
https://www.biodiversitylibrary.org/page/53238672,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 451
https://www.biodiversitylibrary.org/page/27279783,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 436
https://www.biodiversitylibrary.org/page/45962722,Book,"Annual catalogue 1898 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 36
https://www.biodiversitylibrary.org/page/46142530,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 6
https://www.biodiversitylibrary.org/page/45388287,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 74
https://www.biodiversitylibrary.org/page/47056170,Book,Annual catalogue [of] Royal Palm Nurseries for 1908,"Oneco, Fla",Reasoner Bros,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 63
https://www.biodiversitylibrary.org/page/45895597,Book,"Annual descriptive catalogue of Royal Palm Nurseries : largest collection of plants in the south, for the orchard, for the lawn, for the window, for the greenhouse","Oneco, Fla","Royal Palm Nurseries, Reasoner Brothers",1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 50
https://www.biodiversitylibrary.org/page/45933281,Book,Annual descriptive catalogue of Royal Palm Nurseries : Royal Palm Nurseries largest collection of plants in the south for the orchard for the lawn for the window for the greenhouse,"Oneco, Fla",Royal Palm Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 53
https://www.biodiversitylibrary.org/page/45454415,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/45716570,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds","Seven Oaks, Florida",American Exotic Nurseries,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 62
https://www.biodiversitylibrary.org/page/4896914,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 126
https://www.biodiversitylibrary.org/page/675858,Book,Annual report,St. Louis,Board of Trustees,1895,"Missouri Botanical Garden.       ",v.6 (1895),English,Page 74
https://www.biodiversitylibrary.org/page/682428,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/682429,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/682431,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 27
https://www.biodiversitylibrary.org/page/682432,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 28
https://www.biodiversitylibrary.org/page/682434,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/682435,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/682436,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/682438,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Plate 2
https://www.biodiversitylibrary.org/page/682926,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 185
https://www.biodiversitylibrary.org/page/14220888,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 383
https://www.biodiversitylibrary.org/page/14220901,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 396
https://www.biodiversitylibrary.org/page/14220958,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 15
https://www.biodiversitylibrary.org/page/15605466,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 383
https://www.biodiversitylibrary.org/page/15605479,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 396
https://www.biodiversitylibrary.org/page/15605536,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 15
https://www.biodiversitylibrary.org/page/5411969,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 148
https://www.biodiversitylibrary.org/page/52554498,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/52554499,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 18
https://www.biodiversitylibrary.org/page/52507132,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/52507133,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 31
https://www.biodiversitylibrary.org/page/52507134,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 32
https://www.biodiversitylibrary.org/page/52507135,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/62604655,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 22
https://www.biodiversitylibrary.org/page/42044226,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044239,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 13
https://www.biodiversitylibrary.org/page/42044447,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42044327,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044382,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/39949661,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 9
https://www.biodiversitylibrary.org/page/40017197,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 55
https://www.biodiversitylibrary.org/page/40017200,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 58
https://www.biodiversitylibrary.org/page/40017225,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 73
https://www.biodiversitylibrary.org/page/39971149,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/1156693,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 104
https://www.biodiversitylibrary.org/page/1157052,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 105
https://www.biodiversitylibrary.org/page/1157299,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 635
https://www.biodiversitylibrary.org/page/2722071,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 104
https://www.biodiversitylibrary.org/page/2722072,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 105
https://www.biodiversitylibrary.org/page/2722602,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 635
https://www.biodiversitylibrary.org/page/37274189,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274190,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274721,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951656,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 104
https://www.biodiversitylibrary.org/page/21951657,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 105
https://www.biodiversitylibrary.org/page/21952187,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 635
https://www.biodiversitylibrary.org/page/19861167,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 105
https://www.biodiversitylibrary.org/page/19861697,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 635
https://www.biodiversitylibrary.org/page/33290522,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 195
https://www.biodiversitylibrary.org/page/38458719,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/38459252,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 612
https://www.biodiversitylibrary.org/page/33291059,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 612
https://www.biodiversitylibrary.org/page/18224456,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/9714218,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/18224993,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714755,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 612
https://www.biodiversitylibrary.org/page/50556018,Book,The beautiful grounds book for 1919,"Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/51978337,Book,The beautiful grounds book for 1920,"Oneco, Fla",Royal Palm Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/33509785,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 119
