﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675684,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 65
https://www.biodiversitylibrary.org/page/41558054,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/41558055,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 62
https://www.biodiversitylibrary.org/page/41558056,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/41558059,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 66
https://www.biodiversitylibrary.org/page/2224244,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 168
https://www.biodiversitylibrary.org/page/2224403,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 269
https://www.biodiversitylibrary.org/page/56658187,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/4710865,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 216
https://www.biodiversitylibrary.org/page/4710879,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 230
https://www.biodiversitylibrary.org/page/4710884,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 235
https://www.biodiversitylibrary.org/page/4710996,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 345
https://www.biodiversitylibrary.org/page/31825773,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 290
https://www.biodiversitylibrary.org/page/28690965,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 282
https://www.biodiversitylibrary.org/page/36609946,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/60532178,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1991,"United States.  Agricultural Research Service.     ",1991,English,Page 3
https://www.biodiversitylibrary.org/page/60537438,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1992,"United States.  Agricultural Research Service.     ",1992,English,Page 3
https://www.biodiversitylibrary.org/page/32873626,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1257
