﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505862,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/63128193,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/43097068,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 162
https://www.biodiversitylibrary.org/page/16085718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 427
https://www.biodiversitylibrary.org/page/32952027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 427
https://www.biodiversitylibrary.org/page/22065962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 427
https://www.biodiversitylibrary.org/page/27278217,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1508
https://www.biodiversitylibrary.org/page/45962725,Book,"Annual catalogue 1898 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 39
https://www.biodiversitylibrary.org/page/46017438,Book,"Annual catalogue 1899 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/45388293,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 80
