﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11644222,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 290
https://www.biodiversitylibrary.org/page/11644233,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 301
https://www.biodiversitylibrary.org/page/36440465,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 222
https://www.biodiversitylibrary.org/page/52710600,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 117
https://www.biodiversitylibrary.org/page/33659617,Book,Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz,Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page XXV
https://www.biodiversitylibrary.org/page/33659706,Book,Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz,Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 92
https://www.biodiversitylibrary.org/page/18870885,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 11
https://www.biodiversitylibrary.org/page/2049354,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/51218210,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 127
https://www.biodiversitylibrary.org/page/11671116,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 249
